Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Kaitaia School,"",kaitaia_school,school:contributing contributing_school,http://www.kaitaiaprimary.school.nz/,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Kaiwaka School,"",kaiwaka_school,school:contributing contributing_school,http://www.kaiwaka.school.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Totara Grove School,"",totara_grove_school,school:contributing contributing_school,http://www.totaragrove.school.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Kamo Intermediate,"",kamo_intermediate,school:intermediate intermediate_school,http://www.kamoint.school.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Kamo School,"",kamo_school,school:contributing contributing_school,http://www.kamoprimary.school.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Karetu School,"",karetu_school,school:primary primary_school,http://www.karetu.schoolzone.net.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Kaurihohore School,"",kaurihohore_school,school:contributing contributing_school,http://www.kaurihohoreschool.co.nz,"","","",2012-04-29 01:47:38 +1200,2014-08-20 18:31:56 +1200,1
Kawakawa Primary School,"",kawakawa_primary_school,school:primary primary_school,http://www.kawakawaprimary.co.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Kerikeri Primary School,"",kerikeri_primary_school,school:contributing contributing_school,http://www.kerikeriprimary.school.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Kohukohu School,"",kohukohu_school,school:primary primary_school,http://kohukohu.school.nz/,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Kokopu School,"",kokopu_school,school:primary primary_school,http://www.kokopu.school.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Mangamuka School,"",mangamuka_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Mangawhai Beach School,"",mangawhai_beach_school,school:primary primary_school,http://www.mangawhaibeach.school.nz/,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Mangonui School,"",mangonui_school,school:contributing contributing_school,http://www.mangonui.school.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Matakohe School,"",matakohe_school,school:primary primary_school,http://www.gmail.com,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Matarau School,"",matarau_school,school:primary primary_school,http://www.matarau.school.nz,"","","",2012-04-29 01:47:39 +1200,2014-08-20 18:31:56 +1200,1
Matauri Bay School,"",matauri_bay_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:56 +1200,1
Matihetihe School,"",matihetihe_school,school:primary primary_school,,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:56 +1200,1
Maungakaramea School,"",maungakaramea_school,school:primary primary_school,http://www.maungakaramea.schoolzone.net.nz,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Maungatapere School,"",maungatapere_school,school:primary primary_school,http://www.maungatapere.school.nz/,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Maungaturoto School,"",maungaturoto_school,school:contributing contributing_school,,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Maunu School,"",maunu_school,school:contributing contributing_school,http://www.maunu.school.nz/,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Morningside School,"",morningside_school,school:contributing contributing_school,http://www.morningside.school.nz,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Motatau School,"",motatau_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:40 +1200,2014-08-20 18:31:57 +1200,1
Ngataki School,"",ngataki_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Ngunguru School,"",ngunguru_school,school:primary primary_school,http://www.ngunguru.school.nz,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Ohaeawai School,"",ohaeawai_school,school:contributing contributing_school,http://www.ohaeawai.school.nz/,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Okaihau School,"",okaihau_school,school:contributing contributing_school,http://www.okaihau-primary.school.nz/,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Omanaia School,"",omanaia_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
One Tree Point School,"",one_tree_point_school,school:contributing contributing_school,http://www.otp.school.nz,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Onerahi School,"",onerahi_school,school:contributing contributing_school,http://www.onerahi.school.nz/,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Opua School,"",opua_school,school:primary primary_school,https://sites.google.com/site/opuaschoolnz/,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Oromahoe School,"",oromahoe_school,school:primary primary_school,http://www.oromahoe.school.nz/,"","","",2012-04-29 01:47:41 +1200,2014-08-20 18:31:57 +1200,1
Oruaiti School,"",oruaiti_school,school:primary primary_school,http://www.oruaiti.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:57 +1200,1
Otaika Valley School,"",otaika_valley_school,school:contributing contributing_school,http://www.otaika.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:57 +1200,1
Te Kura o Otangarei,"",te_kura_o_otangarei,school:primary primary_school,http://www.otangarei.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:57 +1200,1
Oturu School,"",oturu_school,school:primary primary_school,http://www.oturu.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:57 +1200,1
Paihia School,"",paihia_school,school:primary primary_school,http://paihia.school.nz/,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:57 +1200,1
Pakaraka School,"",pakaraka_school,school:primary primary_school,http://www.pakaraka.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:58 +1200,1
Pakiri School,"",pakiri_school,school:primary primary_school,http://www.pakiri.school.nz,"","","",2012-04-29 01:47:42 +1200,2014-08-20 18:31:58 +1200,1
Pakotai School,"",pakotai_school,school:primary primary_school,http://www.pakotai.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Pamapuria School,"",pamapuria_school,school:primary primary_school,http://pamapuria.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Paparoa School,"",paparoa_school,school:contributing contributing_school,http://www.paparoa.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Paparore School,"",paparore_school,school:contributing contributing_school,http://www.paparore.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Parua Bay School,"",parua_bay_school,school:primary primary_school,http://www.paruabay.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Peria School,"",peria_school,school:primary primary_school,http://www.peria.school.nz/index.html,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Pompallier Catholic School,"",pompallier_catholic_school,school:primary primary_school,http://www.pompallierprimary.school.nz,"","","",2012-04-29 01:47:43 +1200,2015-05-02 22:44:22 +1200,2
Poroti School,"",poroti_school,school:primary primary_school,http://www.poroti.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Portland School,"",portland_school,school:contributing contributing_school,http://www.portland.school.nz,"","","",2012-04-29 01:47:43 +1200,2014-08-20 18:31:58 +1200,1
Pouto School,"",pouto_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Pukenui School (Kaitaia),"",pukenui_school_kaitaia,school:primary primary_school,http://www.pukenuischool.ac.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Pukepoto School,"",pukepoto_school,school:contributing contributing_school,http://www.pukepoto.school.nz/,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Purua School,"",purua_school,school:primary primary_school,http://www.puruaschool.co.nz/,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Raurimu Avenue School,"",raurimu_avenue_school,school:primary primary_school,http://www.ras.net.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Rawene School,"",rawene_school,school:primary primary_school,http://www.raweneprimary.school.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Ruakaka School,"",ruakaka_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Ruawai Primary School,"",ruawai_primary_school,school:contributing contributing_school,http://www.ruawai.school.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Russell School (Bay Of Islands),"",russell_school_bay_of_islands,school:primary primary_school,http://www.russell.school.nz,"","","",2012-04-29 01:47:44 +1200,2014-08-20 18:31:58 +1200,1
Selwyn Park School,"",selwyn_park_school,school:contributing contributing_school,http://www.sel-pk.ac.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
St Joseph's Catholic School (Dargaville),"",st_josephs_catholic_school_dargaville,"",http://www.saintjosephs.school.nz/,"","","",2012-04-29 01:47:45 +1200,2015-05-02 22:19:45 +1200,2
Te Kura o Hato Hohepa Te Kamura,"",te_kura_o_hato_hohepa_te_kamura,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Te Kura o Hata Maria (Pawarenga),"",te_kura_o_hata_maria_pawarenga,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Tangiteroria School,"",tangiteroria_school,school:primary primary_school,http://www.ttschool.school.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Tangowahine School,"",tangowahine_school,school:primary primary_school,http://www.tws.school.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Tapora School,"",tapora_school,school:primary primary_school,http://taporaschool.co.nz/,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Tauhoa School,"",tauhoa_school,school:primary primary_school,http://www.tauhoa.school.nz,"","","",2012-04-29 01:47:45 +1200,2014-08-20 18:31:59 +1200,1
Te Hapua School,"",te_hapua_school,school:primary primary_school,http://www.tehapua.school.nz,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Te Horo School (Whangarei),"",te_horo_school_whangarei,school:primary primary_school,http://www.tehoro.school.nz,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Te Kopuru School,"",te_kopuru_school,school:primary primary_school,,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Bay of Islands International Academy,"",bay_of_islands_international_academy,"",http://www.tetiiprimary.school.nz,"","","",2012-04-29 01:47:46 +1200,2015-05-02 22:23:26 +1200,2
Tikipunga Primary School,"",tikipunga_primary_school,school:contributing contributing_school,http://www.tikiprimary.school.nz,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Tinopai School,"",tinopai_school,school:primary primary_school,http://www.tinopaiprimary.school.nz,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Tomarata School,"",tomarata_school,school:primary primary_school,http://www.tomarata.school.nz,"","","",2012-04-29 01:47:46 +1200,2014-08-20 18:31:59 +1200,1
Totara North School,"",totara_north_school,school:contributing contributing_school,,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:31:59 +1200,1
Umawera School,"",umawera_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:31:59 +1200,1
Waiharara School,"",waiharara_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:31:59 +1200,1
Waima School,"",waima_school,school:primary primary_school,http://www.waima.school.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:31:59 +1200,1
Waiotira School,"",waiotira_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:31:59 +1200,1
Waipu School,"",waipu_school,school:contributing contributing_school,http://www.wps.school.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:32:00 +1200,1
Wellsford School,"",wellsford_school,school:primary primary_school,http://www.wellsford.school.nz/,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:32:00 +1200,1
Whananaki School,"",whananaki_school,school:primary primary_school,http://www.whananaki.schoolzone.net.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:32:00 +1200,1
Whangarei Heads School,"",whangarei_heads_school,school:primary primary_school,http://www.whangareiheads.school.nz,"","","",2012-04-29 01:47:47 +1200,2014-08-20 18:32:00 +1200,1
Whangarei Intermediate,"",whangarei_intermediate,school:intermediate intermediate_school,http://www.whangareiint.school.nz,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
Whangarei School,"",whangarei_school,school:contributing contributing_school,,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
Whau Valley School,"",whau_valley_school,school:contributing contributing_school,http://www.whauvalley.school.nz,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
Living Way Christian School,"",living_way_christian_school,private_school composite_school,http://www.livingway.co.nz,"","","",2012-04-29 01:47:48 +1200,2015-05-04 20:43:33 +1200,2
New Life Christian School,"",new_life_christian_school,school:primary primary_school defunct,http://www.nlcs.schoolzone.net.nz/,"","","",2012-04-29 01:47:48 +1200,2017-01-03 15:31:41 +1300,2
Christian Renewal School,"",christian_renewal_school,composite_school,http://www.crs.school.nz,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
Lake Taupo Christian School,"",lake_taupo_christian_school,composite_school,,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Rangiawhia,"",tkkm_o_rangiawhia,school:primary primary_school,http://www.rangiawhia.school.nz,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Takapau,"",tkkm_o_takapau,school:primary primary_school,http://www.tkkmtakapau.schoolzone.net.nz,"","","",2012-04-29 01:47:48 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Nga Mokopuna,"",tkkm_o_nga_mokopuna,composite_school,http://www.tkkmmokopuna.school.nz,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
Te Rangi Aniwaniwa,"",te_rangi_aniwaniwa,composite_school,http://www.aniwaniwa.school.nz,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
Nelson Christian Academy,"",nelson_christian_academy,school:primary primary_school,http://www.nca.school.nz,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
Sonrise Christian School,"",sonrise_christian_school,composite_school,http://www.sonrise.school.nz,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
TKK o Te Puaha o Waikato,"",tkk_o_te_puaha_o_waikato,school:primary primary_school,http://www.tepuaha.school.nz,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Te Koutu,"",tkkm_o_te_koutu,composite_school,http://www.tekoutu.com/,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Te Rawhiti Roa,"",tkkm_o_te_rawhiti_roa,composite_school,,"","","",2012-04-29 01:47:49 +1200,2014-08-20 18:32:00 +1200,1
Mahurangi Christian School,"",mahurangi_christian_school,school:primary primary_school,http://www.mahuchristian.school.nz/,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:00 +1200,1
Everglade School,"",everglade_school,school:contributing contributing_school,http://www.everglade.school.nz,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:00 +1200,1
TKKM o Ruamata,"",tkkm_o_ruamata,composite_school,http://www.ruamata.school.nz,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:00 +1200,1
Wanaka Primary School,"",wanaka_primary_school,school:primary primary_school,http://www.wanaka.school.nz/,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:01 +1200,1
Emmanuel Christian School,"",emmanuel_christian_school,school:primary primary_school,http://www.emmanuelchristian.school.nz,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:01 +1200,1
Paeroa Christian School,"",paeroa_christian_school,school:primary primary_school,http://www.paeroachristian.school.nz,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:01 +1200,1
Whakatane S D A School,"",whakatane_s_d_a_school,school:primary primary_school,http://www.sdawhakatane.school.nz,"","","",2012-04-29 01:47:50 +1200,2014-08-20 18:32:01 +1200,1
Cornerstone Christian School,"",cornerstone_christian_school,school:primary primary_school,http://www.cornerstone.ac.nz,"","","",2012-04-29 01:47:50 +1200,2022-12-14 23:15:23 +1300,1
Moriah College,"",moriah_college,school:secondary secondary_school defunct,http://www.moriah.school.nz/,"","","",2012-04-29 01:47:51 +1200,2015-05-04 20:28:47 +1200,2
Kaikohe Christian School,"",kaikohe_christian_school,composite_school,http://www.kcs.school.nz/,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Te Huruhi School,"",te_huruhi_school,school:contributing contributing_school,http://www.tehuruhi.school.nz,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Tasman Bay Christian School,"",tasman_bay_christian_school,school:primary primary_school,http://www.tasbaychristian.school.nz,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Maranatha Christian School,"",maranatha_christian_school,school:primary primary_school,http://www.maranatha.school.nz,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Hawera Christian School,"",hawera_christian_school,"",http://www.xtra.co.nz,"","","",2012-04-29 01:47:51 +1200,2015-05-02 22:18:26 +1200,2
Matahui Road School,"",matahui_road_school,school:primary private_school primary_school,http://www.matahuiroad.school.nz,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Matamata Christian School,"",matamata_christian_school,school:primary primary_school,http://www.matamata.school.nz/,"","","",2012-04-29 01:47:51 +1200,2014-08-20 18:32:01 +1200,1
Tauranga Waldorf School,"",tauranga_waldorf_school,school:primary primary_school,http://www.rudolfsteinertga.ac.nz,"","","",2012-04-29 01:47:51 +1200,2015-05-04 20:41:36 +1200,2
Wa Ora Montessori School,"",wa_ora_montessori_school,composite_school,http://www.waora.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,1
Elim Christian College,"",elim_christian_college,composite_school,http://www.elim.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,1
Dunedin Rudolf Steiner School,"",dunedin_rudolf_steiner_school,school:primary primary_school,http://www.dunedin.steiner.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,1
Red Beach School,"",red_beach_school,school:contributing contributing_school,http://www.redbeach.school.nz/,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,2
Adventure School,"",adventure_school,school:primary primary_school,http://www.adventure.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,2
Ahuroa School,"",ahuroa_school,school:primary primary_school,http://www.ahuroa.co.nz/school,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,2
Aka Aka School,"",aka_aka_school,school:primary primary_school,http://www.akaaka.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:01 +1200,2
Albany School,"",albany_school,school:contributing contributing_school,http://www.albany.school.nz,"","","",2012-04-29 01:47:52 +1200,2023-05-16 21:11:08 +1200,2
Alfriston School,"",alfriston_school,school:primary primary_school,http://www.alfriston.school.nz,"","","",2012-04-29 01:47:52 +1200,2014-08-20 18:32:02 +1200,1
Anchorage Park School,"",anchorage_park_school,school:contributing contributing_school,http://www.anchoragepark.school.nz/,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Arahoe School,"",arahoe_school,school:contributing contributing_school,http://www.arahoe.school.nz,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Ararimu School,"",ararimu_school,school:primary primary_school,http://www.ararimu.school.nz,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Ardmore School,"",ardmore_school,school:primary primary_school,http://www.ardmore.school.nz,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Arohanui Special School,"",arohanui_special_school,"",http://www.arohanui.school.nz,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Northern Health School,"",northern_health_school,"",http://www.nhs.school.nz,"","","",2012-04-29 01:47:53 +1200,2020-05-30 04:33:50 +1200,1
Auckland Normal Intermediate,"",auckland_normal_intermediate,school:intermediate intermediate_school,http://www.ani.school.nz/,"","","",2012-04-29 01:47:53 +1200,2014-08-20 18:32:02 +1200,1
Avondale Intermediate,"",avondale_intermediate,school:intermediate intermediate_school,http://www.avondaleint.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Avondale Primary School (Auckland),"",avondale_primary_school_auckland,school:contributing contributing_school,http://www.avondaleprimary.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Awhitu District School,"",awhitu_district_school,school:primary primary_school,http://www.awhitu.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Sir Douglas Bader Intermediate School,"",sir_douglas_bader_intermediate_school,school:intermediate intermediate_school,http://sirdouglasbader.ultranet.school.nz/Home/,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Bailey Road School,"",bailey_road_school,school:primary primary_school,http://www.baileyroad.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Sir Edmund Hillary Collegiate Middle Sch,"",sir_edmund_hillary_collegiate_middle_sch,"",http://www.sehc.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Bairds Mainfreight Primary School,"",bairds_mainfreight_primary_school,school:contributing contributing_school,http://www.bmps.school.nz,"","","",2012-04-29 01:47:54 +1200,2014-08-20 18:32:02 +1200,1
Balmoral School (Auckland),"",balmoral_school_auckland,school:primary primary_school,http://www.balmoral.school.nz/,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Bayfield School,"",bayfield_school,school:contributing contributing_school,http://www.bayfield.school.nz,"","","",2012-04-29 01:47:55 +1200,2022-08-26 02:33:46 +1200,1
Bayswater School,"",bayswater_school,school:contributing contributing_school,http://www.bayswater.school.nz,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Bayview School,"",bayview_school,school:contributing contributing_school,http://www.bayview.school.nz/,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Beach Haven School,"",beach_haven_school,school:contributing contributing_school,http://www.beachhaven.school.nz/,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Beachlands School,"",beachlands_school,school:primary primary_school,http://www.beachlands.school.nz,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Belmont Intermediate,"",belmont_intermediate,school:intermediate intermediate_school,http://www.belmontint.school.nz,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Belmont School (Auckland),"",belmont_school_auckland,school:contributing contributing_school,http://www.belmont.school.nz/main.asp,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:02 +1200,1
Birdwood School,"",birdwood_school,school:primary primary_school,http://www.birdwood.school.nz,"","","",2012-04-29 01:47:55 +1200,2014-08-20 18:32:03 +1200,1
Birkdale Intermediate,"",birkdale_intermediate,school:intermediate intermediate_school,http://www.bis.school.nz,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Birkdale North School,"",birkdale_north_school,school:contributing contributing_school,http://www.birkdalenorth.school.nz/,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Birkdale Primary School,"",birkdale_primary_school,school:contributing contributing_school,http://www.birkdaleprimary.school.nz,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Birkenhead School,"",birkenhead_school,school:contributing contributing_school,http://www.birkenheadprimary.school.nz/,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Blockhouse Bay Intermediate,"",blockhouse_bay_intermediate,school:intermediate intermediate_school,http://www.bhbint.school.nz,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Blockhouse Bay School,"",blockhouse_bay_school,school:contributing contributing_school,http://www.blockhousebay.school.nz/,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Bombay School,"",bombay_school,school:primary primary_school,http://www.bombay.school.nz,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Botany Downs School,"",botany_downs_school,school:contributing contributing_school,http://www.botanydowns.school.nz,"","","",2012-04-29 01:47:56 +1200,2016-09-29 11:58:44 +1300,1
Brookby School,"",brookby_school,school:primary primary_school,http://www.brookby.school.nz,"","","",2012-04-29 01:47:56 +1200,2014-08-20 18:32:03 +1200,1
Browns Bay School,"",browns_bay_school,school:contributing contributing_school,http://www.brownsbay.school.nz/,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Bruce McLaren Intermediate,"",bruce_mclaren_intermediate,school:intermediate intermediate_school,http://www.brucemclaren.school.nz,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Buckland School,"",buckland_school,school:primary primary_school,http://www.buckland.school.nz,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Bucklands Beach Intermediate,"",bucklands_beach_intermediate,school:intermediate intermediate_school,http://www.bbi.school.nz,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Bucklands Beach Primary School,"",bucklands_beach_primary_school,school:contributing contributing_school,http://www.bbps.school.nz,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Campbells Bay School,"",campbells_bay_school,school:contributing contributing_school,http://www.campbellsbay.school.nz/,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:03 +1200,1
Chaucer School,"",chaucer_school,school:contributing contributing_school,http://www.chaucer.school.nz,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:04 +1200,1
Chelsea School,"",chelsea_school,school:contributing contributing_school,http://www.chelsea.school.nz/,"","","",2012-04-29 01:47:57 +1200,2014-08-20 18:32:04 +1200,1
Christ the King Catholic School (Owairak,"",christ_the_king_catholic_school_owairak,"",http://www.ctk.school.nz,"","","",2012-04-29 01:47:58 +1200,2014-08-20 18:32:04 +1200,1
